

Elizabeth Bore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098570
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bore
Gender	Female
Abode	Castle Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Oct 1826
Age At Death	19 mo
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 10, Entry 546
Source	LDS Film 560881
Parent	James Bore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098570&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098570&Relationship=2ndParent



