

John McCleland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCleland
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jos. Fell; Mary McInnes
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 79, Entry 236
Source	LDS Film 93917
Witnessed By	Jos. Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054175&Relationship=Witness_1
Witnessed By	Mary McInnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054175&Relationship=Witness_2
Married To	Isabella Burrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054175&Relationship=Bride



