

Elizabeth Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222924
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barrow
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Queen Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1803
Date Of Child's Birth	7 Oct 1803
Register	Baptisms 1803, Page 202, Entry 1308
Source	LDS Film 94381
Parent Of	Sarah Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222924&Relationship=Baptised
Married To	John Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222924&Relationship=1stParent



