

Lines Fearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027616
First Name (With Contractions)	Lines
First Name (Without Contractions)	Lines
Surname	Fearon
Gender	Unknown
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 14, Entry 543
Source	LDS Film 1656377
Parent Of	John Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027616&Relationship=Deceased



