

Edward Allcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126021
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Allcock
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	12 Jan 1800
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	9 Jan 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 18
Source	LDS Film 1468979
Married To	Ann Allcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126021&Relationship=Deceased



