

Martha Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147760
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Wood
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Grenville St. North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 361, Entry 2884
Source	LDS Film 2045907
Parent	James Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147760&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147760&Relationship=2ndParent



