

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Matthew street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 May 1778
Occupation (As Documented)	Sugar boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Death	17 May 1778
Register	Burials 1778, Page 13, Entry 138
Source	LDS Film 93833
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029211&Relationship=Deceased



