

John Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rose
Gender	Male
Abode	West Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 May 1793
Date Of Death	23 May 1793
Age At Death	28
Age At Death (Years)	28
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 13, Entry 13
Source	LDS Film 1647560
Parent	Henry Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094071&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094071&Relationship=2ndParent



