

Anne Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015676
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lowe
Married Surname	Dobson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 May 1817
Status	Spinster
Witnesses	Mary Williams, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 32, Entry 1021
Source	LDS Film 1656150
Witnessed By	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015676&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015676&Relationship=Witness_2
Married To	Hugh Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015676&Relationship=Groom



