

John Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1728
Occupation (As Documented)	Schoole Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1704 - 1737, Page 153, Entry 37
Source	LDS Film 1656376
Parent Of	Saml. Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002639&Relationship=Deceased



