

Alfred Henry Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184120
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Henry
Surname	Thomas
Parent's Occupation (As Documented)	Clerk in H.M. Post Office
Parent's Occupation (Standardised)	Post Office Clerk
Gender	Male
Abode	St Judes Terrace
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 73, Entry 581
Source	LDS Film 93884
Parent	Asa Alfred Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184120&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184120&Relationship=2ndParent



