

James Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089439
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walsh
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1860
Witnesses	James Walsh; Ellen Kelly
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 204, Entry 408
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Harwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089439&Relationship=Groom
Witnessed Marriage Of	Ann McCormack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089439&Relationship=Bride



