

Thomas Finity	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finity
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1838
Date Of Child's Birth	4 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Thomas Finity	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430653&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430653&Relationship=2ndParent



