

John Bolshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolshaw
Gender	Male
Abode	Dale St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1812
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	26 Sep 1811
Register	Baptisms 1810 - 1812, Page 60, Entry 5
Source	LDS Film 93873
Parent Of	Thomas Bolshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078485&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078485&Relationship=2ndParent



