

George Townley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003253
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Townley
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1731
Occupation (As Documented)	Tobacost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	31 May 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 53
Source	LDS Film 1656376
Parent Of	Mary Townley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003253&Relationship=Baptised



