

Hugh Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027785
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Gender	Male
Abode	Pitt Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jul 1776
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 3, Entry 36
Source	LDS Film 1656377
Married To	Mary Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027785&Relationship=Deceased



