

William Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1763
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	28 Sep 1763
Register	Baptisms 1754 - 1765, Page 63, Entry 8
Source	LDS Film 1656376
Parent Of	Elizabeth Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009846&Relationship=Baptised



