

Isaac Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090971
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lemon
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1791
Register	Burials 1784 - 1798, Page 56, Entry 4
Source	LDS Film 1546062
Parent Of	Michael Benjmin (sic) Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090971&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090971&Relationship=2ndParent



