

Ann McKee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100571
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McKee
Gender	Female
Abode	Gt Homer St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Nov 1828
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 27, Entry 1822
Source	LDS Film 560881
Parent	Saml. McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100571&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100571&Relationship=2ndParent



