

John Dowling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowling
Gender	Male
Abode	Bens Garden
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1800
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	16 Jun 1800
Register	Burials 1769 - 1800, Page 77, Entry 11
Source	LDS Film 1656373
Parent Of	Alixious Dowling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050438&Relationship=Deceased
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050438&Relationship=2ndParent



