

Rowland Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100789
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Williams
Gender	Male
Abode	Northampton St.
Year	1820 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Feb 1820
Register	Baptisms 1817 - 1837, Page 2, Entry 24
Source	LDS Film 1482389
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100789&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100789&Relationship=2ndParent



