

Cornelius Mollie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013301
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Mollie
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 34, Entry 41
Source	LDS Film 1656376
Parent Of	Jane Mollie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013301&Relationship=Deceased



