

Isaiah Bellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254054
First Name (With Contractions)	Isaiah
First Name (Without Contractions)	Isaiah
Surname	Bellis
Gender	Male
Abode	Dublin St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1860
Register	Baptisms 1859 - 1860, Page 313, Entry 2497
Source	LDS Film 1656561
Parent Of	Isaac Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254054&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254054&Relationship=2ndParent



