

Walter Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098064
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Higgins
Gender	Male
Abode	Trnamere, Chere
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Dec 1825
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Notes	[Mother's name not stated]
Register	Burials 1825 - 1830, Page 5, Entry 196
Source	LDS Film 560881
Parent	Vincent Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098064&Relationship=1stParent



