

Christopher Dogen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003934
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Dogen
Parent's Occupation (As Documented)	Skiner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1735
Register	Burials 1704 - 1737, Page 178, Entry 7
Source	LDS Film 1656376
Parent	Bartholomey Dogen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003934&Relationship=1stParent



