

John Quinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quinn
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	12 Sep 1836
Witnesses	John Quinn; Sarah Quinn
Register	Marriages 1827 - 1848, Page 85, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	James Dugan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119805&Relationship=Groom
Witnessed Marriage Of	Anne Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119805&Relationship=Bride



