

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1798
Witnesses	Thos. Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 376, Entry 32
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Proffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006940&Relationship=Groom
Witnessed Marriage Of	Ann Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006940&Relationship=Bride



