

William Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharp
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Nov 1765
Occupation (As Documented)	Maltman
Occupation (Standardised)	Malt Man
Witnesses	John Wright; Richard Jolly
Marriage Type	Banns
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 61, Entry 4
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048968&Relationship=Witness_1
Witnessed By	Richard Jolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048968&Relationship=Witness_2
Married To	Margaret Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048968&Relationship=Bride



