

Mathias Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001977
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Myers
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1725
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 141, Entry 4
Source	LDS Film 1656376
Parent Of	John Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001977&Relationship=Deceased



