

Edmund Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083161
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Yates
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Oct 1855
Witnesses	Edmund Yates; Ebenezer Wilde
Marriage Type	Banns
Marrying Minister	W A Tattersall Curate
Register	Marriages 1854 - 1859, Page 76, Entry 151
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083161&Relationship=Groom
Witnessed Marriage Of	Eliza Wilde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083161&Relationship=Bride



