

John Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Abode	Olive St.
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1814
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 33, Entry 280
Source	LDS Film 1068890
Parent Of	Mary Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060721&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060721&Relationship=2ndParent



