

Thomas Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010937
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1752
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 154, Entry 21
Source	LDS Film 1656376
Parent Of	Willm. Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010937&Relationship=Deceased



