

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290633
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Soap-boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Nelson Court, Upper Milk St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 279, Entry 2225
Source	LDS Film 1656422
Parent	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290633&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290633&Relationship=2ndParent



