

Betty Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221046
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Cowley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1790
Register	Baptisms 1784 - 1791, Page 86, Entry 4
Source	LDS Film 1546062
Parent Of	John Hankey Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221046&Relationship=Baptised
Married To	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221046&Relationship=1stParent



