

Grace Finney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041971
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Finney
Former/Maiden/Other Surname 1	Joyner
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	King Street Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1795
Date Of Child's Birth	4 Apr 1795
Register	Baptisms 1794 - 1795, Page 329, Entry 372
Source	LDS Film 93833
Parent Of	Thomas Finney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041971&Relationship=Baptised
Married To	Joshua Finney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041971&Relationship=1stParent



