

Jonathan Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007914
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Morgan
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Aug 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 186, Entry 30
Source	LDS Film 1656376
Married To	Mary Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007914&Relationship=Deceased



