

Patrick Fulland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014776
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fulland
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1816
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 28, Entry 847
Source	LDS Film 1068890
Married To	Mary Duffy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014776&Relationship=Bride



