

Ann Wale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133279
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wale
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Seacombe Cheshire
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1829
Register	Baptisms 1829 - 1830, Page 212, Entry 1693
Source	LDS Film 93878
Parent Of	Elizabeth Wale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133279&Relationship=Baptised
Married To	John Wale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133279&Relationship=1stParent



