

Augustus Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002705
First Name (With Contractions)	Augusts.
First Name (Without Contractions)	Augustus
Surname	Woodward
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1727
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Feb 1727
Register	Baptisms 1704 - 1737, Page 55, Entry 49
Source	LDS Film 1656376
Parent Of	Margt. Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002705&Relationship=Baptised



