

Emma Hard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185553
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Hard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Limekiln Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 253, Entry 2018
Source	LDS Film 93884
Parent	Richard Hard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185553&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185553&Relationship=2ndParent



