

Edward Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249728
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	Darwin St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Jun 1859
Register	Baptisms 1859, Page 182, Entry 1451
Source	LDS Film 1656561
Parent Of	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249728&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249728&Relationship=2ndParent



