

George Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027246
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clarkson
Gender	Male
Abode	Matthew street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1776
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	21 Dec 1776
Register	Burials 1776, Page 3, Entry 319
Source	LDS Film 93833
Parent Of	James Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027246&Relationship=Deceased



