

Rachael Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190295
First Name (With Contractions)	Rachael
First Name (Without Contractions)	Rachael
Surname	Coppell
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Pitt St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Oct 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 10, Entry 1531
Source	LDS Film 1068892
Parent	Robert Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190295&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190295&Relationship=2ndParent



