

William Burslam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burslam
Gender	Male
Abode	Mansfield Street
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1819
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	14 Mar 1819
Register	Baptisms 1813 - 1830, Page 41, Entry 325
Source	LDS Film 1656015
Parent Of	Maria Burslam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224487&Relationship=Baptised
Married To	Mary Ann Burslam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224487&Relationship=2ndParent



