

Thomas Nowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nowell
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Greenland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1835
Baptising Minister	Cecil Wray Curate
Register	Baptism 1834 - 1835, Page 83, Entry 658
Source	LDS Film 1656421
Parent	John Nowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149309&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149309&Relationship=2ndParent



