

Timothy Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039281
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Gregory
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1793
Register	Baptisms 1787 - 1810, Page 3, Entry 50
Source	LDS Film 1595373
Parent Of	John Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039281&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039281&Relationship=2ndParent



