

Luke Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037303
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Lunt
Gender	Male
Abode	Stanley street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1792
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	8 Oct 1792
Register	Baptisms 1792, Page 267, Entry 1077
Source	LDS Film 93833
Parent Of	Samuel Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037303&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037303&Relationship=2ndParent



