

Benjamin Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031405
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Brooks Alley
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jul 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 35, Entry 41
Parent	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031405&Relationship=1stParent



