

James Heelden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500138576
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Heelden
Former/Maiden/Other Surname 1	Brierley
Former/Maiden/Other Surname 3	Elden
Gender	Male
Abode	Oldham
Year	1808
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Manchester
Parish	Prestwich
Hundred	Salford
County	Lancashire
Country	England
Source	Stewart-Brown, Index to Wills at Chester, 1801-1810 (1911), I, A-L, SUPRA
James Heelden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500138576
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Heelden
Former/Maiden/Other Surname 1	Brierley
Former/Maiden/Other Surname 3	Elden
Gender	Male
Year	1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Value	100
Qualifier	value below
Source	FHL Film 2106806



