

Richard Falkner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061859
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Falkner
Gender	Male
Year	1805 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1805
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Apr 1801
Register	Baptisms 1792 - 1812, Page 17, Entry 17
Source	LDS Film 1656149
Parent Of	Susannah Falkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061859&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061859&Relationship=2ndParent



