

Jane Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023703
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pye
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Key street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1784
Date Of Child's Birth	1 Jan 1784
Register	Baptisms 1781 - 1784, Page 107, Entry 66
Source	LDS Film 93833
Parent Of	Molly Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023703&Relationship=Baptised
Married To	John Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023703&Relationship=1stParent



