

Nathaniel Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013579
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Atherton
Gender	Male
Abode	the Parish
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	17 Apr 1814
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Marriage Type	Banns
Marrying Minister	J Vause
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 8
Source	LDS Film 1068892
Married To	Isabella Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013579&Relationship=Bride



