

Mary Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050315
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Married Surname	Parkinson
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	the same place
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jan 1797
Status	Spinster
Witnesses	Betty Brown, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 2, Entry 2571
Source	LDS Film 1656150
Witnessed By	Betty Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050315&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050315&Relationship=Witness_2
Married To	Timothy Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050315&Relationship=Groom



