

Robert Wilfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000804
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilfield
Gender	Male
Abode	Dale St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1716
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1704 - 1737, Page 116, Entry 27
Source	LDS Film 1656376
Parent Of	Katn. Wilfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000804&Relationship=Deceased



