

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018143
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Aug 1820
Witnesses	Margaret Douglas; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 208, Entry 1724
Source	LDS Film 1656150
Witnessed Marriage Of	Malcolm Malcullam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018143&Relationship=Groom
Witnessed Marriage Of	Catherine Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018143&Relationship=Bride



