

Mary Coulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042692
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coulton
Former/Maiden/Other Surname 1	Powell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peters street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1795
Date Of Child's Birth	24 Jun 1795
Register	Baptisms 1795 - 1797, Page 2, Entry 1092
Source	LDS Film 93833
Parent Of	John Coulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042692&Relationship=Baptised
Married To	Thomas Coulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042692&Relationship=1stParent



