

James Cawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082269
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cawley
Gender	Male
Abode	St Andrews St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 203, Entry 1621
Source	LDS Film 1656378
Parent Of	William Cawley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082269&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082269&Relationship=2ndParent



