

Isabella Corlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060310
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Corlett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Milton Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1813
Notes	Roman Catholic
Register	Burials 1813 - 1818, Page 5, Entry 36
Source	LDS Film 1656375
Parent Of	Mary Ann Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060310&Relationship=Deceased
Married To	William Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060310&Relationship=1stParent



