

Richard Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002659
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walker
Parent's Occupation (As Documented)	Milr.
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1728
Register	Burials 1704 - 1737, Page 153, Entry 57
Source	LDS Film 1656376
Parent	Matthew Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002659&Relationship=1stParent



