

James Warrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112031
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Warrington
Gender	Male
Abode	Leeds St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1824
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1823 - 1825, Page 449, Entry 3579
Source	LDS Film 1656418
Parent Of	Ann Warrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112031&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112031&Relationship=2ndParent



