

Jane Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046330
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	James Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1794
Date Of Child's Death	22 Aug 1794
Register	Burials 1769 - 1800, Page 44, Entry 19
Source	LDS Film 1656373
Parent Of	Robert Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046330&Relationship=Deceased
Married To	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046330&Relationship=1stParent



