

Frances Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039123
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Worrall
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Drawing master
Spouse's Occupation (Standardised)	Drawing Master
Gender	Female
Abode	Williamson street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1793
Date Of Child's Birth	24 Oct 1793
Register	Baptisms 1793, Page 288, Entry 1102
Source	LDS Film 93833
Parent Of	Emma Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039123&Relationship=Baptised
Married To	John Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039123&Relationship=1stParent



