

Daniel Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110567
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Humphreys
Gender	Male
Abode	Fazakerly St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Aug 1834
Register	Burials 1833 - 1835, Page 119, Entry 8688
Source	LDS Film 560881
Parent Of	Eliza A. Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110567&Relationship=Deceased
Married To	Cathe.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110567&Relationship=2ndParent



