

Rose Trenor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430514
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Trenor
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jul 1838
Date Of Child's Birth	13 Jun 1838
Notes	[Surname in FreeBMD entered as 'Trainer']
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Rose Trenor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430514&Relationship=Baptised
Married To	Stephen Trenor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430514&Relationship=1stParent



